Parasite query	Host query	Source(s)	Parasite taxon ID	Host taxon ID
Anomalomyces_panici	Panicum_trachyrhachis	GenBank 01/09/2007	380236	4539
Anthracoidea_altera	Carex_fuliginosa	Vanky 1994	251613	241210
Anthracoidea_altiphila	Carex_chordalis	Piepenbring 2003	251613	13398
Anthracoidea_altiphila	Carex_fecunda	Piepenbring 2003	251613	432988
Anthracoidea_altiphila	Carex_jamesonii	Piepenbring 2003	251613	13398
Anthracoidea_altiphila	Carex_lemanniana	Piepenbring 2003	251613	301493
Anthracoidea_altiphila	Carex_pichinchensis	Piepenbring 2003	251613	13398
Anthracoidea_angulata	Carex_hirta	Scholz and Scholz 1998; Vanky 1994	251613	15193
Anthracoidea_arenaria	Carex_arenaria	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265863	234466
Anthracoidea_arenaria	Carex_brizoides	Scholz and Scholz 1998; Vanky 1994	265863	240677
Anthracoidea_arenaria	Carex_curvata	Scholz and Scholz 1998; Vanky 1994	265863	240663
Anthracoidea_arenaria	Carex_leporina	Scholz and Scholz 1998	265863	372273
Anthracoidea_arenaria	Carex_ligerica	Scholz and Scholz 1998; Vanky 1994	265863	240664
Anthracoidea_arenaria	Carex_ovalis	Vanky 1994	265863	140840
Anthracoidea_arenaria	Carex_praecox	Scholz and Scholz 1998; Vanky 1994	265863	240661
Anthracoidea_arenaria	Carex_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	265863	13398
Anthracoidea_aspera	Carex_appropinquata	Scholz and Scholz 1998; Vanky 1994	251614	240679
Anthracoidea_aspera	Carex_chordorrhiza	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	251614	240692
Anthracoidea_aspera	Carex_diandra	Scholz and Scholz 1998; Vanky 1994	251614	140803
Anthracoidea_aspera	Carex_glareosa	Vanky 1994	251614	13398
Anthracoidea_aspera	Carex_paradoxa	Scholz and Scholz 1998; Vanky 1994	251614	13398
Anthracoidea_baldensis	Carex_baldensis	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265859	13398
Anthracoidea_bigelowii	Carex_bigelowii	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265841	241200
Anthracoidea_buxbaumii	Carex_buxbaumii	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265847	241202
Anthracoidea_buxbaumii	Carex_hartmanii	Scholz and Scholz 1998; Vanky 1994	265847	13398
Anthracoidea_capillaris	Carex_capillaris	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265856	241203
Anthracoidea_caricis-albae	Carex_alba	Scholz and Scholz 1998; Vanky 1994	265855	241195
Anthracoidea_caricis-albae	Carex_albe	GenBank 01/09/2007	265855	13398
Anthracoidea_caricis	Carex_montana	Scholz and Scholz 1998; Vanky 1994	265852	140837
Anthracoidea_caricis	Carex_pilulifera	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265852	140848
Anthracoidea_caricis	Carex_SPECIES	Piepenbring 2003	265852	13398
Anthracoidea_caricis-pauciflorae	Carex_pauciflora	Scholz and Scholz 1998; Vanky 1994	251613	140843
Anthracoidea_carphae	Carpha_alpina	GenBank 01/09/2007; Vanky and McKenzie 2002	265868	140581
Anthracoidea_caryophylleae	Carex_caryophyllea	Scholz and Scholz 1998; Vanky 1994	251613	13398
Anthracoidea_caryophylleae	Carex_depressa	Vanky 1994	251613	13398
Anthracoidea_caryophylleae	Carex_ericetorum	Scholz and Scholz 1998; Vanky 1994	251613	140809
Anthracoidea_caryophylleae	Carex_liparocarpos	Vanky 1994	251613	241215
Anthracoidea_caryophylleae	Carex_nitida	Vanky 1994	251613	13398
Anthracoidea_caryophylleae	Carex_obtusata	Vanky 1994	251613	100284
Anthracoidea_caryophylleae	Carex_supina	Vanky 1994	251613	140858
Anthracoidea_caryophylleae	Carex_umbrosa	Vanky 1994	251613	140863
Anthracoidea_caryophylleae	Carex_verna	Scholz and Scholz 1998; Vanky 1994	251613	13398
Anthracoidea_curvulae	Carex_curvula	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265866	234476
Anthracoidea_curvulae	Carex_rosae	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	265866	13398
Anthracoidea_echinospora	Carex_acuta	Scholz and Scholz 1998	251613	140782
Anthracoidea_echinospora	Carex_acuta	Scholz and Scholz 1998; Vanky 1994	251613	140782
Anthracoidea_echinospora	Carex_elata	Scholz and Scholz 1998; Vanky 1994	251613	241206
Anthracoidea_echinospora	Carex_fusca	Scholz and Scholz 1998; Vanky 1994	251613	13398
Anthracoidea_echinospora	Carex_gracilis	Scholz and Scholz 1998	251613	13398
Anthracoidea_echinospora	Carex_gracilis	Scholz and Scholz 1998; Vanky 1994	251613	13398
Anthracoidea_echinospora	Carex_nigra	Scholz and Scholz 1998; Vanky 1994	251613	234464
Anthracoidea_echinospora	Carex_trinervis	Vanky 1994	251613	301500
Anthracoidea_eleocharidis	Carex_stenophylla	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	251613	240667
Anthracoidea_elynae	Kobresia_capillifolia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	265865	140872
Anthracoidea_elynae	Kobresia_myosuroides	GenBank 01/09/2007; Vanky 1994	265865	140873
Anthracoidea_fischeri	Carex_brunnescens	Scholz and Scholz 1998; Vanky 1994	251615	240691
Anthracoidea_fischeri	Carex_canescens	GenBank 01/09/2007; Scholz and Scholz 1998; Vanky 1994	251615	140796
